Date millis,BSV,XMR,Date,Delta Pts,Delta %,EMA,Long,Short,Total,,,
1609113600000,165.7,156.4,28/12/2020 0:00,-9.3,-0.056125528,-0.148133053,1.974543033,2.014810352,3.989353385,,,
1609128000000,166.08,159.14,28/12/2020 4:00,-6.94,-0.041787091,-0.147069594,1.974543033,2.000471914,3.975014947,,,
1609142400000,167.13,160.06,28/12/2020 8:00,-7.07,-0.042302399,-0.146021922,1.974543033,2.000987223,3.975530256,,,
1609156800000,168.14,160.62,28/12/2020 12:00,-7.52,-0.044724634,-0.145008949,1.974543033,2.003409458,3.977952491,,,
1609171200000,167.55,160.71,28/12/2020 16:00,-6.84,-0.040823635,-0.143967096,1.974543033,1.999508459,3.974051491,,,
1609185600000,166.4,163.36,28/12/2020 20:00,-3.04,-0.018269231,-0.142710117,1.974543033,1.976954055,3.951497087,,,
1609200000000,161.61,159.9,29/12/2020 0:00,-1.71,-0.010581028,-0.141388826,1.974543033,1.969265852,3.943808885,,,
1609214400000,160.28,158.58,29/12/2020 4:00,-1.7,-0.010606439,-0.140081002,1.974543033,1.969291263,3.943834295,,,
1609228800000,161,158.91,29/12/2020 8:00,-2.09,-0.012981366,-0.138810006,1.974543033,1.97166619,3.946209223,,,
1609243200000,159.61,156.68,29/12/2020 12:00,-2.93,-0.018357246,-0.137605478,1.974543033,1.97704207,3.951585102,,,
1609257600000,155,154.72,29/12/2020 16:00,-0.28,-0.001806452,-0.136247488,1.974543033,1.960491275,3.935034308,,,
1609272000000,160.51,159.43,29/12/2020 20:00,-1.08,-0.006728553,-0.134952299,1.974543033,1.965413377,3.939956409,,,
1609286400000,162.78,159.14,30/12/2020 0:00,-3.64,-0.022361469,-0.133826391,1.974543033,1.981046293,3.955589326,,,
1609300800000,164.51,158.94,30/12/2020 4:00,-5.57,-0.033858124,-0.132826708,1.974543033,1.992542948,3.967085981,,,
1609315200000,161.64,160.82,30/12/2020 8:00,-0.82,-0.005073002,-0.131549171,1.974543033,1.963757826,3.938300858,,,
1609329600000,161.64,159,30/12/2020 12:00,-2.64,-0.016332591,-0.130397005,1.974543033,1.975017415,3.949560448,,,
1609344000000,162.82,158.25,30/12/2020 16:00,-4.57,-0.028067805,-0.129373713,1.974543033,1.986752629,3.961295662,,,
1609358400000,166.38,157.34,30/12/2020 20:00,-9.04,-0.054333454,-0.12862331,1.974543033,2.013018277,3.98756131,,,
1609372800000,161.85,157,31/12/2020 0:00,-4.85,-0.029966018,-0.127636737,1.974543033,1.988650842,3.963193875,,,
1609387200000,162.42,157.76,31/12/2020 4:00,-4.66,-0.028691048,-0.126647281,1.974543033,1.987375872,3.961918905,,,
1609401600000,162.78,158.68,31/12/2020 8:00,-4.1,-0.025187369,-0.125632681,1.974543033,1.983872193,3.958415226,,,
1609416000000,157.8,154.73,31/12/2020 12:00,-3.07,-0.019455006,-0.124570905,1.974543033,1.97813983,3.952682863,,,
1609430400000,160.06,155.64,31/12/2020 16:00,-4.42,-0.027614645,-0.123601342,1.974543033,1.986299468,3.960842501,,,
1609444800000,161.98,155.49,31/12/2020 20:00,-6.49,-0.040066675,-0.122765995,1.974543033,1.998751499,3.973294532,,,
1609459200000,161.94,155.09,1/01/2021 0:00,-6.85,-0.042299617,-0.121961332,1.974543033,2.000984441,3.975527474,,,
1609473600000,162.37,157.76,1/01/2021 4:00,-4.61,-0.028391944,-0.121025638,1.974543033,1.987076768,3.961619801,,,
1609488000000,161.93,157.1,1/01/2021 8:00,-4.83,-0.029827703,-0.120113658,1.974543033,1.988512527,3.96305556,,,
1609502400000,162.98,163.49,1/01/2021 12:00,0.51,0.003129218,-0.11888123,1.974543033,1.955555606,3.930098638,,,
1609516800000,161.15,139.31,1/01/2021 16:00,-21.84,-0.135525908,-0.119047676,1.974543033,2.094210731,4.068753764,,,
1609531200000,162.19,130.86,1/01/2021 20:00,-31.33,-0.193168506,-0.119788885,1.916900434,2.094210731,4.011111166,,,
1609545600000,161.22,128.71,2/01/2021 0:00,-32.51,-0.201649919,-0.120607495,1.908419021,2.094210731,4.002629752,,,
1609560000000,162.46,133.16,2/01/2021 4:00,-29.3,-0.180352087,-0.121204941,1.929716854,2.094210731,4.023927585,,,
1609574400000,161.37,132.06,2/01/2021 8:00,-29.31,-0.181632274,-0.121809214,1.928436667,2.094210731,4.022647398,,,
1609588800000,161.96,134.12,2/01/2021 12:00,-27.84,-0.171894295,-0.122310065,1.938174645,2.094210731,4.032385377,,,
1609603200000,163.26,140.15,2/01/2021 16:00,-23.11,-0.14155335,-0.122502498,1.96851559,2.094210731,4.062726321,,,
1609617600000,159.27,137,2/01/2021 20:00,-22.27,-0.139825454,-0.122675728,1.970243487,2.094210731,4.064454218,,,
1609632000000,162.52,143.03,3/01/2021 0:00,-19.49,-0.119923702,-0.122648207,1.990145239,2.094210731,4.08435597,,,
1609646400000,162.13,139.1,3/01/2021 4:00,-23.03,-0.142046506,-0.12284219,1.990145239,2.116333536,4.106478774,,,
1609660800000,162.09,136.42,3/01/2021 8:00,-25.67,-0.158368807,-0.123197456,1.973822937,2.116333536,4.090156473,,,
1609675200000,165.84,131.71,3/01/2021 12:00,-34.13,-0.205800772,-0.12402349,1.926390973,2.116333536,4.042724508,,,
1609689600000,166.05,132,3/01/2021 16:00,-34.05,-0.205058717,-0.124833842,1.927133027,2.116333536,4.043466563,,,
1609704000000,166.46,136.26,3/01/2021 20:00,-30.2,-0.181424967,-0.125399753,1.950766778,2.116333536,4.067100313,,,
1609718400000,169.97,138.13,4/01/2021 0:00,-31.84,-0.187327175,-0.126019027,1.944864569,2.116333536,4.061198105,,,
1609732800000,168.05,138.89,4/01/2021 4:00,-29.16,-0.173519786,-0.126494035,1.958671959,2.116333536,4.075005494,,,
1609747200000,158.59,128.51,4/01/2021 8:00,-30.08,-0.18967148,-0.127125809,1.942520265,2.116333536,4.0588538,,,
1609761600000,163.9,134.35,4/01/2021 12:00,-29.55,-0.180292862,-0.12765748,1.951898883,2.116333536,4.068232419,,,
1609776000000,162.03,131.27,4/01/2021 16:00,-30.76,-0.189841387,-0.128279319,1.942350357,2.116333536,4.058683893,,,
1609790400000,164,129.18,4/01/2021 20:00,-34.82,-0.212317073,-0.129119697,1.919874671,2.116333536,4.036208207,,,
1609804800000,162.74,129.74,5/01/2021 0:00,-33,-0.202777436,-0.129856274,1.929414308,2.116333536,4.045747844,,,
1609819200000,161.8,129.02,5/01/2021 4:00,-32.78,-0.202595797,-0.130583669,1.929595947,2.116333536,4.045929483,,,
1609833600000,163.33,130.23,5/01/2021 8:00,-33.1,-0.202657197,-0.131304404,1.929534547,2.116333536,4.045868083,,,
1609848000000,163.59,130.32,5/01/2021 12:00,-33.27,-0.203374289,-0.132025103,1.928817455,2.116333536,4.045150991,,,
1609862400000,165.26,130.22,5/01/2021 16:00,-35.04,-0.212029529,-0.132825148,1.920162215,2.116333536,4.036495751,,,
1609876800000,166.44,134.97,5/01/2021 20:00,-31.47,-0.189077145,-0.133387668,1.9431146,2.116333536,4.059448135,,,
1609891200000,166.87,132.73,6/01/2021 0:00,-34.14,-0.2045904,-0.134099695,1.927601345,2.116333536,4.04393488,,,
1609905600000,166.33,133.21,6/01/2021 4:00,-33.12,-0.199122227,-0.13474992,1.933069518,2.116333536,4.049403053,,,
1609920000000,166.73,133.75,6/01/2021 8:00,-32.98,-0.197804834,-0.135380469,1.93438691,2.116333536,4.050720446,,,
1609934400000,175.08,136.13,6/01/2021 12:00,-38.95,-0.222469728,-0.136251362,1.909722016,2.116333536,4.026055552,,,
1609948800000,176,137.29,6/01/2021 16:00,-38.71,-0.219943182,-0.13708828,1.912248563,2.116333536,4.028582098,,,
1609963200000,173.11,134.81,6/01/2021 20:00,-38.3,-0.221246606,-0.137929863,1.910945138,2.116333536,4.027278674,,,
1609977600000,178.44,139.57,7/01/2021 0:00,-38.87,-0.217832325,-0.138728888,1.91435942,2.116333536,4.030692956,,,
1609992000000,177.72,140,7/01/2021 4:00,-37.72,-0.212243979,-0.139464039,1.919947765,2.116333536,4.036281301,,,
1610006400000,174.7,140.07,7/01/2021 8:00,-34.63,-0.198225529,-0.140051654,1.933966215,2.116333536,4.050299751,,,
1610020800000,178.14,148.84,7/01/2021 12:00,-29.3,-0.164477377,-0.140295911,1.967714367,2.116333536,4.084047903,,,
1610035200000,158.13,138.59,7/01/2021 16:00,-19.54,-0.123569215,-0.140128644,2.008622529,2.116333536,4.124956065,,,
1610049600000,171.45,141.02,7/01/2021 20:00,-30.43,-0.177486148,-0.140502219,2.008622529,2.170250468,4.178872997,,,
1610064000000,165.22,135.19,8/01/2021 0:00,-30.03,-0.181757656,-0.140914773,2.00435102,2.170250468,4.174601488,,,
1610078400000,166.29,140.26,8/01/2021 4:00,-26.03,-0.156533766,-0.141070963,2.029574911,2.170250468,4.199825379,,,
1610092800000,169.76,144.74,8/01/2021 8:00,-25.02,-0.147384543,-0.141134099,2.038724134,2.170250468,4.208974602,,,
1610107200000,168.49,142.76,8/01/2021 12:00,-25.73,-0.15270936,-0.141249852,2.033399317,2.170250468,4.203649785,,,
1610121600000,168.91,140.6,8/01/2021 16:00,-28.31,-0.167604049,-0.141513394,2.018504627,2.170250468,4.188755095,,,
1610136000000,170.48,136.27,8/01/2021 20:00,-34.21,-0.2006687,-0.142104947,1.985439977,2.170250468,4.155690445,,,
1610150400000,174.15,139.17,9/01/2021 0:00,-34.98,-0.200861326,-0.142692511,1.98524735,2.170250468,4.155497818,,,
1610164800000,176.07,138.76,9/01/2021 4:00,-37.31,-0.211904356,-0.143384629,1.974204321,2.170250468,4.144454789,,,
1610179200000,181.37,141.33,9/01/2021 8:00,-40.04,-0.220764184,-0.144158425,1.965344493,2.170250468,4.135594961,,,
1610193600000,224.03,141.22,9/01/2021 12:00,-82.81,-0.369637995,-0.14641322,1.816470682,2.170250468,3.98672115,,,
1610208000000,248.13,143.63,9/01/2021 16:00,-104.5,-0.421150204,-0.14916059,1.764958473,2.170250468,3.935208941,,,
1610222400000,263.21,145.4,9/01/2021 20:00,-117.81,-0.447589377,-0.152144878,1.7385193,2.170250468,3.908769768,,,
1610236800000,271.3,147.88,10/01/2021 0:00,-123.42,-0.454920752,-0.155172637,1.731187925,2.170250468,3.901438393,,,
1610251200000,281.61,149.57,10/01/2021 4:00,-132.04,-0.468875395,-0.158309664,1.717233282,2.170250468,3.88748375,,,
1610265600000,232.56,150.96,10/01/2021 8:00,-81.6,-0.350877193,-0.16023534,1.835231484,2.170250468,4.005481952,,,
1610280000000,233.06,149.6,10/01/2021 12:00,-83.46,-0.358105209,-0.162214038,1.828003468,2.170250468,3.998253936,,,
1610294400000,228.02,162.52,10/01/2021 16:00,-65.5,-0.287255504,-0.163464453,1.898853173,2.170250468,4.069103641,,,
1610308800000,230,155,10/01/2021 20:00,-75,-0.326086957,-0.165090678,1.86002172,2.170250468,4.030272188,,,
1610323200000,176.89,144.79,11/01/2021 0:00,-32.1,-0.181468709,-0.165254458,2.004639968,2.170250468,4.174890435,,,
1610337600000,184.31,142,11/01/2021 4:00,-42.31,-0.229558895,-0.165897503,1.956549782,2.170250468,4.126800249,,,
1610352000000,193.04,151.9,11/01/2021 8:00,-41.14,-0.213116453,-0.166369692,1.972992224,2.170250468,4.143242692,,,
1610366400000,175.27,143.51,11/01/2021 12:00,-31.76,-0.181206139,-0.166518057,2.004902538,2.170250468,4.175153006,,,
1610380800000,163,142.92,11/01/2021 16:00,-20.08,-0.123190184,-0.166084778,2.062918493,2.170250468,4.233168961,,,
1610395200000,177.24,148.07,11/01/2021 20:00,-29.17,-0.164579102,-0.166069721,2.062918493,2.211639386,4.274557879,,,
1610409600000,183.99,154.15,12/01/2021 0:00,-29.84,-0.162182727,-0.166030851,2.062918493,2.209243011,4.272161504,,,
1610424000000,187.84,164.31,12/01/2021 4:00,-23.53,-0.125266184,-0.165623205,2.062918493,2.172326468,4.235244961,,,
1610438400000,186.17,159.5,12/01/2021 8:00,-26.67,-0.143256164,-0.165399534,2.062918493,2.190316448,4.25323494,,,
1610452800000,180.26,155.5,12/01/2021 12:00,-24.76,-0.137357151,-0.16511911,2.062918493,2.184417435,4.247335928,,,
1610467200000,186.58,158.18,12/01/2021 16:00,-28.4,-0.152213528,-0.164990055,2.062918493,2.199273812,4.262192304,,,
1610481600000,185.1,154.89,12/01/2021 20:00,-30.21,-0.163209076,-0.164972245,2.062918493,2.21026936,4.273187853,,,
1610496000000,188,152.48,13/01/2021 0:00,-35.52,-0.18893617,-0.165211884,2.062918493,2.235996454,4.298914947,,,
1610510400000,203.82,155.35,13/01/2021 4:00,-48.47,-0.23780787,-0.165937844,2.014046793,2.235996454,4.250043247,,,
1610524800000,200.25,159.73,13/01/2021 8:00,-40.52,-0.202347066,-0.166301936,2.049507597,2.235996454,4.285504051,,,
1610539200000,197.21,158.57,13/01/2021 12:00,-38.64,-0.195933269,-0.166598249,2.055921394,2.235996454,4.291917848,,,
1610553600000,201.75,164.19,13/01/2021 16:00,-37.56,-0.186171004,-0.166793977,2.065683659,2.235996454,4.301680113,,,
1610568000000,201.17,164.08,13/01/2021 20:00,-37.09,-0.184371427,-0.166969751,2.067483236,2.235996454,4.30347969,,,
1610582400000,203.63,162.52,14/01/2021 0:00,-41.11,-0.201885773,-0.167318912,2.04996889,2.235996454,4.285965344,,,
1610596800000,204.74,161.27,14/01/2021 4:00,-43.47,-0.212318062,-0.167768903,2.039536601,2.235996454,4.275533055,,,
1610611200000,208.92,165.37,14/01/2021 8:00,-43.55,-0.208452996,-0.168175744,2.043401667,2.235996454,4.279398121,,,
1610625600000,209.32,164.1,14/01/2021 12:00,-45.22,-0.216032868,-0.168654315,2.035821795,2.235996454,4.271818249,,,
1610640000000,217.51,165.82,14/01/2021 16:00,-51.69,-0.237644246,-0.169344215,2.014210417,2.235996454,4.250206871,,,
1610654400000,209.45,161,14/01/2021 20:00,-48.45,-0.231320124,-0.169963974,2.020534539,2.235996454,4.256530993,,,
1610668800000,211.45,160.68,15/01/2021 0:00,-50.77,-0.240104044,-0.170665374,2.01175062,2.235996454,4.247747074,,,
1610683200000,206.17,161.32,15/01/2021 4:00,-44.85,-0.217538924,-0.17113411,2.034315739,2.235996454,4.270312193,,,
1610697600000,209.58,162.65,15/01/2021 8:00,-46.93,-0.223924039,-0.171662009,2.027930625,2.235996454,4.263927079,,,
1610712000000,198.41,152.16,15/01/2021 12:00,-46.25,-0.23310317,-0.172276421,2.018751493,2.235996454,4.254747947,,,
1610726400000,189.01,147.39,15/01/2021 16:00,-41.62,-0.220199989,-0.172755657,2.031654674,2.235996454,4.267651128,,,
1610740800000,201.54,153.12,15/01/2021 20:00,-48.42,-0.240250074,-0.173430601,2.011604589,2.235996454,4.247601043,,,
1610755200000,203.71,155.23,16/01/2021 0:00,-48.48,-0.237985371,-0.174076148,2.013869292,2.235996454,4.249865746,,,
1610769600000,200.84,154.22,16/01/2021 4:00,-46.62,-0.232125075,-0.174656638,2.019729588,2.235996454,4.255726042,,,
1610784000000,205.8,157.57,16/01/2021 8:00,-48.23,-0.234353741,-0.175253609,2.017500922,2.235996454,4.253497376,,,
1610798400000,207.17,156,16/01/2021 12:00,-51.17,-0.246995221,-0.175971025,2.004859442,2.235996454,4.240855896,,,
1610812800000,203.95,156.01,16/01/2021 16:00,-47.94,-0.235057612,-0.176561891,2.016797051,2.235996454,4.252793505,,,
1610827200000,203.3,152.5,16/01/2021 20:00,-50.8,-0.249877029,-0.177295042,2.001977634,2.235996454,4.237974088,,,
1610841600000,202.53,154.36,17/01/2021 0:00,-48.17,-0.237841307,-0.177900505,2.014013356,2.235996454,4.25000981,,,
1610856000000,193.72,153.12,17/01/2021 4:00,-40.6,-0.209580838,-0.178217308,2.042273825,2.235996454,4.278270279,,,
1610870400000,194.2,150.11,17/01/2021 8:00,-44.09,-0.227033986,-0.178705475,2.024820677,2.235996454,4.260817132,,,
1610884800000,197.57,151.9,17/01/2021 12:00,-45.67,-0.231158577,-0.179230006,2.020696086,2.235996454,4.25669254,,,
1610899200000,198.18,154.24,17/01/2021 16:00,-43.94,-0.22171763,-0.179654882,2.030137033,2.235996454,4.266133487,,,
1610913600000,199.33,157.19,17/01/2021 20:00,-42.14,-0.211408218,-0.179972415,2.040446446,2.235996454,4.2764429,,,
1610928000000,196.75,153.08,18/01/2021 0:00,-43.67,-0.221956798,-0.180392259,2.029897865,2.235996454,4.265894319,,,
1610942400000,197.53,152.78,18/01/2021 4:00,-44.75,-0.226547866,-0.180853815,2.025306797,2.235996454,4.261303251,,,
1610956800000,201.65,150.75,18/01/2021 8:00,-50.9,-0.252417555,-0.181569453,1.999437108,2.235996454,4.235433562,,,
1610971200000,203.72,151.64,18/01/2021 12:00,-52.08,-0.255645003,-0.182310208,1.99620966,2.235996454,4.232206114,,,
1610985600000,203.77,151.61,18/01/2021 16:00,-52.16,-0.255974874,-0.183046855,1.995879789,2.235996454,4.231876244,,,
1611000000000,203.57,154.05,18/01/2021 20:00,-49.52,-0.243257847,-0.183648965,2.008596816,2.235996454,4.24459327,,,
1611014400000,205.3,153.15,19/01/2021 0:00,-52.15,-0.254018509,-0.18435266,1.997836154,2.235996454,4.233832608,,,
1611028800000,207.07,153.26,19/01/2021 4:00,-53.81,-0.259863814,-0.185107772,1.991990849,2.235996454,4.227987303,,,
1611043200000,208.64,153.93,19/01/2021 8:00,-54.71,-0.262222009,-0.185878914,1.989632654,2.235996454,4.225629108,,,
1611057600000,209.4,153.93,19/01/2021 12:00,-55.47,-0.264899713,-0.186669122,1.98695495,2.235996454,4.222951404,,,
1611072000000,205.69,157.22,19/01/2021 16:00,-48.47,-0.235645875,-0.18715889,2.016208788,2.235996454,4.252205242,,,
1611086400000,203.61,156.72,19/01/2021 20:00,-46.89,-0.230293208,-0.187590233,2.021561455,2.235996454,4.25755791,,,
1611100800000,198.65,152.1,20/01/2021 0:00,-46.55,-0.234331739,-0.188057648,2.017522924,2.235996454,4.253519378,,,
1611115200000,196.11,149.67,20/01/2021 4:00,-46.44,-0.236805874,-0.18854513,2.015048789,2.235996454,4.251045243,,,
1611129600000,185.92,145.87,20/01/2021 8:00,-40.05,-0.215415232,-0.188813831,2.036439431,2.235996454,4.272435885,,,
1611144000000,186.46,146.86,20/01/2021 12:00,-39.6,-0.21237799,-0.189049473,2.039476673,2.235996454,4.275473127,,,
1611158400000,184.08,145.87,20/01/2021 16:00,-38.21,-0.207572794,-0.189234706,2.044281869,2.235996454,4.280278323,,,
1611172800000,196,150.35,20/01/2021 20:00,-45.65,-0.232908163,-0.189671441,2.0189465,2.235996454,4.254942954,,,
1611187200000,191.95,148.94,21/01/2021 0:00,-43.01,-0.224068768,-0.190015414,2.027785895,2.235996454,4.263782349,,,
1611201600000,190.19,146.12,21/01/2021 4:00,-44.07,-0.231715653,-0.190432416,2.02013901,2.235996454,4.256135464,,,
1611216000000,183.37,138.95,21/01/2021 8:00,-44.42,-0.242242461,-0.190950517,2.009612202,2.235996454,4.245608657,,,
1611230400000,180,135.16,21/01/2021 12:00,-44.84,-0.249111111,-0.191532123,2.002743552,2.235996454,4.238740006,,,
1611244800000,180.41,134.2,21/01/2021 16:00,-46.21,-0.256138795,-0.192178189,1.995715868,2.235996454,4.231712322,,,
1611259200000,176,127.81,21/01/2021 20:00,-48.19,-0.273806818,-0.192994476,1.978047845,2.235996454,4.214044299,,,
1611273600000,170.06,122.43,22/01/2021 0:00,-47.63,-0.28007762,-0.193865307,1.971777043,2.235996454,4.207773497,,,
1611288000000,174.28,129.3,22/01/2021 4:00,-44.98,-0.258090429,-0.194507558,1.993764234,2.235996454,4.229760688,,,
1611302400000,172.58,129.33,22/01/2021 8:00,-43.25,-0.250608413,-0.195068567,2.00124625,2.235996454,4.237242704,,,
1611316800000,176.57,133.73,22/01/2021 12:00,-42.84,-0.242623322,-0.195544114,2.009231341,2.235996454,4.245227795,,,
1611331200000,175.58,136.26,22/01/2021 16:00,-39.32,-0.223943502,-0.195828108,2.027911162,2.235996454,4.263907616,,,
1611345600000,177.33,135.04,22/01/2021 20:00,-42.29,-0.238481926,-0.196254647,2.013372737,2.235996454,4.249369191,,,
1611360000000,171.31,133.9,23/01/2021 0:00,-37.41,-0.218376043,-0.19647586,2.03347862,2.235996454,4.269475074,,,
1611374400000,170.43,137.74,23/01/2021 4:00,-32.69,-0.191808954,-0.196429191,2.060045709,2.235996454,4.296042163,,,
1611388800000,171.05,135.75,23/01/2021 8:00,-35.3,-0.206372406,-0.196528624,2.060045709,2.250559906,4.310605615,,,
1611403200000,171.39,135.37,23/01/2021 12:00,-36.02,-0.210163954,-0.196664977,2.056254161,2.250559906,4.306814067,,,
1611417600000,171.94,137.41,23/01/2021 16:00,-34.53,-0.200825869,-0.196706586,2.065592245,2.250559906,4.316152151,,,
1611432000000,172.87,137.67,23/01/2021 20:00,-35.2,-0.203621218,-0.196775732,2.062796897,2.250559906,4.313356803,,,
1611446400000,172.66,137.98,24/01/2021 0:00,-34.68,-0.200857176,-0.196816547,2.065560939,2.250559906,4.316120845,,,
1611460800000,174.35,138.94,24/01/2021 4:00,-35.41,-0.203097218,-0.196879353,2.063320897,2.250559906,4.313880803,,,
1611475200000,174.12,139.08,24/01/2021 8:00,-35.04,-0.201240524,-0.196922965,2.065177591,2.250559906,4.315737497,,,
1611489600000,172.96,137.76,24/01/2021 12:00,-35.2,-0.203515264,-0.196988888,2.062902851,2.250559906,4.313462757,,,
1611504000000,172.33,134.37,24/01/2021 16:00,-37.96,-0.220275054,-0.19722175,2.046143061,2.250559906,4.296702967,,,
1611518400000,171.27,135.41,24/01/2021 20:00,-35.86,-0.209377007,-0.197343302,2.057041108,2.250559906,4.307601014,,,
1611532800000,174.09,138.05,25/01/2021 0:00,-36.04,-0.207019358,-0.197440063,2.059398757,2.250559906,4.309958663,,,
1611547200000,175.52,138.88,25/01/2021 4:00,-36.64,-0.208751139,-0.197553174,2.057666975,2.250559906,4.308226882,,,
1611561600000,173.22,138.6,25/01/2021 8:00,-34.62,-0.199861448,-0.197576256,2.066556667,2.250559906,4.317116573,,,
1611576000000,174.44,139.87,25/01/2021 12:00,-34.57,-0.198177024,-0.197582264,2.068241091,2.250559906,4.318800997,,,
1611590400000,175.31,140.91,25/01/2021 16:00,-34.4,-0.196223832,-0.19756868,2.070194283,2.250559906,4.320754189,,,
1611604800000,175.5,136.94,25/01/2021 20:00,-38.56,-0.2197151,-0.197790144,2.070194283,2.274051174,4.344245457,,,
1611619200000,171.85,136.42,26/01/2021 0:00,-35.43,-0.20616817,-0.197873924,2.083741213,2.274051174,4.357792386,,,
1611633600000,171.77,135.32,26/01/2021 4:00,-36.45,-0.212202364,-0.198017208,2.077707019,2.274051174,4.351758193,,,
1611648000000,172.67,135.8,26/01/2021 8:00,-36.87,-0.213528696,-0.198172323,2.076380686,2.274051174,4.35043186,,,
1611662400000,171.94,133.67,26/01/2021 12:00,-38.27,-0.222577643,-0.198416377,2.067331739,2.274051174,4.341382913,,,
1611676800000,171.94,136.53,26/01/2021 16:00,-35.41,-0.205943934,-0.198491652,2.083965449,2.274051174,4.358016622,,,
1611691200000,173,135.95,26/01/2021 20:00,-37.05,-0.21416185,-0.198648354,2.075747533,2.274051174,4.349798707,,,
1611705600000,172.23,134.02,27/01/2021 0:00,-38.21,-0.221854497,-0.198880416,2.068054886,2.274051174,4.342106059,,,
1611720000000,164.56,131.63,27/01/2021 4:00,-32.93,-0.200109383,-0.198892705,2.0898,2.274051174,4.363851174,,,
1611734400000,160.88,130.21,27/01/2021 8:00,-30.67,-0.190638986,-0.198810168,2.099270397,2.274051174,4.373321571,,,
1611748800000,158.53,126.29,27/01/2021 12:00,-32.24,-0.203368448,-0.198855751,2.099270397,2.286780636,4.386051033,,,
1611763200000,158.72,128.33,27/01/2021 16:00,-30.39,-0.191469254,-0.198781886,2.111169591,2.286780636,4.397950226,,,
1611777600000,160.84,125.37,27/01/2021 20:00,-35.47,-0.220529719,-0.198999364,2.111169591,2.315841101,4.427010691,,,
1611792000000,161.61,123.88,28/01/2021 0:00,-37.73,-0.233463276,-0.199344003,2.098236034,2.315841101,4.414077134,,,
1611806400000,164.85,126.42,28/01/2021 4:00,-38.43,-0.233121019,-0.199681773,2.09857829,2.315841101,4.414419391,,,
1611820800000,163.73,126.14,28/01/2021 8:00,-37.59,-0.229585293,-0.199980809,2.102114017,2.315841101,4.417955117,,,
1611835200000,165.19,134.47,28/01/2021 12:00,-30.72,-0.185967674,-0.199840677,2.145731636,2.315841101,4.461572737,,,
1611849600000,167.93,134.1,28/01/2021 16:00,-33.83,-0.201452986,-0.1998568,2.145731636,2.331326413,4.477058049,,,
1611864000000,168.79,133.01,28/01/2021 20:00,-35.78,-0.211979383,-0.199978026,2.13520524,2.331326413,4.466531653,,,
1611878400000,167.4,135.05,29/01/2021 0:00,-32.35,-0.193249701,-0.199910743,2.153934921,2.331326413,4.485261334,,,
1611892800000,166.19,132.39,29/01/2021 4:00,-33.8,-0.203381672,-0.199945452,2.153934921,2.341458384,4.495393305,,,
1611907200000,168.56,132.93,29/01/2021 8:00,-35.63,-0.211378738,-0.200059785,2.145937855,2.341458384,4.487396239,,,
1611921600000,175,141.08,29/01/2021 12:00,-33.92,-0.193828571,-0.199997473,2.163488021,2.341458384,4.504946405,,,
1611936000000,171.55,137.6,29/01/2021 16:00,-33.95,-0.197901486,-0.199976513,2.163488021,2.345531299,4.50901932,,,
1611950400000,172.61,138.67,29/01/2021 20:00,-33.94,-0.196628237,-0.19994303,2.163488021,2.344258049,4.507746071,,,
1611964800000,168,138.57,30/01/2021 0:00,-29.43,-0.175178571,-0.199695386,2.163488021,2.322808384,4.486296405,,,
1611979200000,168.07,137.01,30/01/2021 4:00,-31.06,-0.184803951,-0.199546471,2.163488021,2.332433763,4.495921784,,,
1611993600000,169.98,137.3,30/01/2021 8:00,-32.68,-0.192257913,-0.199473586,2.163488021,2.339887725,4.503375746,,,
1612008000000,172.76,136.32,30/01/2021 12:00,-36.44,-0.210928456,-0.199588134,2.163488021,2.358558268,4.522046289,,,
1612022400000,176.91,136.53,30/01/2021 16:00,-40.38,-0.228251653,-0.19987477,2.146164823,2.358558268,4.504723091,,,
1612036800000,177.64,139.01,30/01/2021 20:00,-38.63,-0.217462283,-0.200050645,2.156954194,2.358558268,4.515512462,,,
1612051200000,177.76,137.68,31/01/2021 0:00,-40.08,-0.225472547,-0.200304864,2.14894393,2.358558268,4.507502198,,,
1612065600000,176.25,136.6,31/01/2021 4:00,-39.65,-0.224964539,-0.200551461,2.149451938,2.358558268,4.508010206,,,
1612080000000,176.46,135.86,31/01/2021 8:00,-40.6,-0.230080471,-0.200846751,2.144336005,2.358558268,4.502894273,,,
1612094400000,170.8,133.74,31/01/2021 12:00,-37.06,-0.216978923,-0.201008072,2.157437554,2.358558268,4.515995822,,,
1612108800000,171.53,132.37,31/01/2021 16:00,-39.16,-0.228298257,-0.201280974,2.14611822,2.358558268,4.504676488,,,
1612123200000,173.1,133.48,31/01/2021 20:00,-39.62,-0.228885038,-0.201557015,2.145531439,2.358558268,4.504089707,,,
1612137600000,172.61,135.88,1/02/2021 0:00,-36.73,-0.212791843,-0.201669363,2.161624634,2.358558268,4.520182902,,,
1612152000000,176.6,140.26,1/02/2021 4:00,-36.34,-0.205775764,-0.201710427,2.168640712,2.358558268,4.52719898,,,
1612166400000,178.81,141.12,1/02/2021 8:00,-37.69,-0.210782395,-0.201801147,2.163634082,2.358558268,4.52219235,,,
1612180800000,174.35,139.6,1/02/2021 12:00,-34.75,-0.199311729,-0.201776253,2.175104748,2.358558268,4.533663015,,,
1612195200000,176.16,139.57,1/02/2021 16:00,-36.59,-0.207708901,-0.201835579,2.175104748,2.36695544,4.542060187,,,
